Facility,Description,RevCode,CPT,HCPCS, OutPatient Price 
Saint Marys,AZTREONAM 2GM VIAL      ,250,0,              , 584.46 
Saint Marys,BACITRACN 50000         ,250,0,              , 224.46 
Saint Marys,BETAMETH SS 6MG         ,250,0,              , 139.15 
Saint Marys,BIVALIRUDIN 250 MG INJ  ,636,0,0J0583        ," 4,063.23 "
Saint Marys,BUMEX 0 10ML            ,250,0,              , 82.70 
Saint Marys,BUMET  .25M/M4M         ,250,0,              , 83.14 
Saint Marys,BUPIVCAI .25%30         ,250,0,              , 81.66 
Saint Marys,BUPIVCAI .5% 30         ,250,0,              , 81.72 
Saint Marys,MARCAIN .75%2ML         ,250,0,              , 89.64 
Saint Marys,BUPIVCAI .75%30         ,250,0,              , 82.14 
Saint Marys,BUPIV EPI.25%30         ,250,0,              , 102.14 
Saint Marys,BUPIVCAI EPI.5%         ,250,0,              , 99.09 
Saint Marys,BUPIVCAI EPI.75         ,250,0,              , 109.69 
Saint Marys,BUPRENEX .3MG           ,250,0,              , 142.04 
Saint Marys,BUTORPHANOL 1 MG INJ    ,636,0,0J0595        , 5.48 
Saint Marys,BUTORPHANOL 2MG/1ML INJ ,636,0,0J0595        , 107.33 
Saint Marys,CAFFEINE NA 500         ,250,0,              , 159.39 
Saint Marys,CALCIJEX 1MCG           ,250,0,              , 126.49 
Saint Marys,CALCIUM CL SYR          ,250,0,              , 83.14 
Saint Marys,CALCIUM CL 10ML         ,250,0,              , 79.63 
Saint Marys,FK CALC GLUC 1G10ML     ,636,0,0J0612        , 76.17 
Saint Marys,HEMABATE 250MCG         ,250,0,              ," 1,037.90 "
Saint Marys,CEFAZOLIN 1GM VIAL      ,250,0,              , 100.69 
Saint Marys,CEFOTAXIME 1GM          ,250,0,              , 93.03 
Saint Marys,CEFOXITIN 1GM           ,250,0,              , 136.70 
Saint Marys,CEFOXITIN 2GM           ,250,0,              , 191.92 
Saint Marys,CEFTRIAX 250MG          ,250,0,              , 91.65 
Saint Marys,CEFTRIAX 500MG          ,250,0,              , 92.96 
Saint Marys,CEFTRIAX 1GM            ,250,0,              , 129.11 
Saint Marys,CEFTRIAX 2GM            ,250,0,              , 172.39 
Saint Marys,CHLOROPR 2%30ML         ,250,0,              , 182.81 
Saint Marys,CHLOROPR3% 20ML         ,250,0,              , 190.62 
Saint Marys,CHLORPR 25M/M 2         ,250,0,              , 113.50 
Saint Marys,CLEOCIN 300MG/2         ,250,0,              , 107.84 
Saint Marys,CLINDMYC300 PMX         ,250,0,              , 156.06 
Saint Marys,CLINDMYC600 PMX         ,250,0,              , 195.76 
Saint Marys,CLINDMYC900 PMX         ,250,0,              , 221.05 
Saint Marys,CLEOCIN 600MG/4         ,250,0,              , 113.32 
Saint Marys,CLEOCIN 900MG           ,250,0,              , 123.80 
Saint Marys,CONJ EST 25MG           ,250,0,              ," 1,041.95 "
Saint Marys,CORTROSYN .25MG         ,250,0,              ," 1,005.96 "
Saint Marys,SULFA/TRIM 5ML          ,250,0,              , 120.00 
Saint Marys,CYANCOBLAMN 1000        ,250,0,              , 90.36 
Saint Marys,DESMOPR 4M/M 1M         ,250,0,              , 419.20 
Saint Marys,DEXAMETH10MG/ML         ,250,0,              , 97.52 
Saint Marys,DEXAMETH 4MG/ML         ,250,0,              , 90.84 
Saint Marys,DEXAMTH20MG/5ML         ,250,0,              , 85.79 
Saint Marys,DEXTROS SYG 50%         ,250,0,              , 110.03 
Saint Marys,DIAZEPAM 2ML            ,250,0,              , 93.69 
Saint Marys,DICYCLOMN 0 2ML         ,250,0,              , 192.27 
Saint Marys,DIGOXIN.5MG/2ML         ,250,0,              , 88.26 
Saint Marys,DIGOXIN IMM FAB 40MG VL ,636,0,0J1162        ," 3,334.52 "
Saint Marys,DHE 45 1MG/ML           ,636,0,0J1110        , 651.07 
Saint Marys,DILTIAZEM 25 MG         ,250,0,              , 82.76 
Saint Marys,DILTIAZEM 50 MG         ,250,0,              , 84.80 
Saint Marys,DILTIAZEM 125MG         ,250,0,              , 84.40 
Saint Marys,DIPHENHYDR 50MG         ,250,0,              , 88.41 
Saint Marys,DIPTH TT ADULT          ,636,90714,090714        , 245.19 
Saint Marys,DOBUTAMIN 250MG         ,250,0,              , 102.16 
Saint Marys,DOBUT PM500/250         ,250,0,              , 184.48 
Saint Marys,DOPAMINE INJ 800MG/500ML,636,0,0J1265        , 194.24 
Saint Marys,DOXYCYCLN 100MG         ,250,0,              , 215.43 
Saint Marys,VASOTEC 1ML             ,250,0,              , 107.33 
Saint Marys,ENALAPRIL 2.5MG/        ,250,0,              , 133.37 
Saint Marys,ENOXAPARIN 100 MG INJ   ,636,0,0J1650        , 96.54 
Saint Marys,ENOXAPARIN 60 MG INJ    ,636,0,0J1650        , 95.27 
Saint Marys,ENOXAPARIN 30 MG INJ    ,636,0,0J1650        , 73.14 
Saint Marys,ENOXAPARIN 40 MG INJ    ,636,0,0J1650        , 96.54 
Saint Marys,ENOXAPARIN 80 MG INJ    ,636,0,0J1650        , 96.54 
Saint Marys,EPHEDRINE 50MG INJ      ,250,0,              , 115.23 
Saint Marys,ENOXAPARIN 150 MG INJ   ,636,0,0J1650        , 113.80 
Saint Marys,ENOXAPARIN 120 MG INJ   ,636,0,0J1650        , 103.64 
Saint Marys,EPINEPH 1:1000          ,250,0,              , 112.97 
Saint Marys,EPI 1:1000 30ML         ,250,0,              , 82.61 
Saint Marys,EPOTN ALFA 10000 U NESRD,635,0,0J0885        , 935.59 
Saint Marys,EPINEPH 1MG/10          ,250,0,              , 83.33 
Saint Marys,EPTIFIBATIDE 75MG/100ML ,636,0,0J1327        ," 2,185.06 "
Saint Marys,ERYTHROMY 500MG         ,636,0,0J1364        , 377.24 
Saint Marys,ESOMEPRAZOLE INJ        ,250,0,              , 341.15 
Saint Marys,ESMOLOL 100MG           ,250,0,              , 170.68 
Saint Marys,ETOMIDATE 20MG          ,250,0,              , 92.52 
Saint Marys,FAMOTIDN 20M/2M         ,250,0,              , 77.03 
Saint Marys,DIFLUCAN 200PMX         ,250,0,              , 216.73 
Saint Marys,ROMAZICON 0 5ML         ,250,0,              , 152.44 
Saint Marys,FLUORESCITE 10%         ,250,0,              , 255.08 
Saint Marys,FOMEPIZOLE 1500 MG INJ  ,636,0,0J1451        ," 7,481.53 "
Saint Marys,FOSPHENYTOIN 100 MG INJ ,636,0,0Q2009        , 87.90 
Saint Marys,FUROS 100MG/10          ,250,0,              , 101.62 
Saint Marys,FUROSM 20MG/2ML         ,250,0,              , 82.90 
Saint Marys,FUROSM 40MG/4ML         ,250,0,              , 82.24 
Saint Marys,GANCICLOVIR SOD         ,636,0,0J1574        , 463.25 
Saint Marys,GENTMIC PMX80MG         ,250,0,              , 137.28 
Saint Marys,GENTAMICIN 80MG/        ,250,0,              , 99.16 
Saint Marys,INJ GLUCAGON HCL        ,636,0,0J1610        , 536.77 
Saint Marys,GLYCOPYRROLATE  0.2MG/ML,250,0,              , 143.20 
Saint Marys,HALOPERI 5MG/ML         ,250,0,              , 133.30 
Saint Marys,HEPARIN 10U INJ         ,250,0,              , 86.31 
Saint Marys,HEPARN 100/ML 5ML SYR   ,250,0,              , 105.60 
Saint Marys,HEP FLUSH 100U          ,250,0,              , 89.47 
Saint Marys,HEPARN 20000PMX         ,250,0,              , 156.30 
Saint Marys,HEPARIN 5000U           ,250,0,              , 117.39 
Saint Marys,HEPARIN 1000 10M        ,250,0,              , 87.62 
Saint Marys,HEP B IG  HUMAN         ,636,90371,090371        ," 1,334.08 "
Saint Marys,HEPB PED 3 DOSE IM      ,636,90744,090744        , 373.46 
Saint Marys,HETASTARCH 500ML        ,250,0,              , 256.12 
Saint Marys,HEALON SYR .5ML         ,250,0,              ," 1,555.67 "
Saint Marys,HYDRALAZ 0 20MG         ,250,0,              , 188.65 
Saint Marys,HYDCORT 101 250         ,250,0,              , 128.12 
Saint Marys,HYDROXYZINE25MG         ,250,0,              , 108.43 
Saint Marys,INDIGO CARMINE          ,250,0,              , 141.67 
Saint Marys,INFLIXIMAB 100 MG INJ   ,636,0,0J1745        ," 4,987.89 "
Saint Marys,LYMPHAZURIN 1%          ,250,0,              ," 5,243.07 "
Saint Marys,IVIG OCTAGAM 10 G       ,636,0,0J1568        ," 7,063.34 "
Saint Marys,KETAMIN 100 5ML         ,250,0,              , 98.40 
Saint Marys,KETOROLAC 15MG          ,250,0,              , 87.98 
Saint Marys,KETOROLAC 30MG          ,250,0,              , 94.32 
Saint Marys,KETOROLAC 60MG          ,250,0,              , 95.20 
Saint Marys,LABETALOL 20ML          ,250,0,              , 82.03 
Saint Marys,LABETALOL 4ML           ,250,0,              , 87.91 
Saint Marys,LABETALOL INJ 2         ,250,0,              , 81.95 
Saint Marys,LEVETIRACETAM 50        ,250,0,              , 416.76 
Saint Marys,NOREPINEPH 4MG          ,250,0,              , 84.80 
Saint Marys,LEVOFLOXACIN 750        ,250,0,              , 565.04 
Saint Marys,LEVOFLOX 500PMX         ,250,0,              , 398.13 
Saint Marys,LEVOFLOX 250PMX         ,250,0,              , 239.71 
Saint Marys,LEVOTHYROX .2MG         ,250,0,              , 339.51 
Saint Marys,LIDOCAIN.4PM500         ,250,0,              , 81.37 
Saint Marys,LIDOCAIN 1%EPI          ,250,0,              , 170.60 
Saint Marys,LIDO 1% 20ML            ,250,0,              , 81.85 
Saint Marys,LIDO 1% 10ML            ,250,0,              , 113.18 
Saint Marys,LIDOCAIN 1.5%EP         ,250,0,              , 140.30 
Saint Marys,LIDOCAIN 1.5%SD         ,250,0,              , 86.52 
Saint Marys,LIDO 2% 10ML            ,250,0,              , 83.42 
Saint Marys,LIDOCAINE 2%/EPINE 20ML ,250,0,              , 103.07 
Saint Marys,LIDOCAIN 4% 5ML         ,250,0,              , 87.04 
Saint Marys,LIDOCAIN PF 100         ,250,0,              , 114.00 
Saint Marys,LINEZOLID 600 MG INJ    ,636,0,0J2020        ," 1,010.42 "
Saint Marys,LORAZEPAM2MG/ML         ,250,0,              , 88.97 
Saint Marys,MAG SO4 50% 2ML         ,250,0,              , 91.74 
Saint Marys,MAG SU 40M/500          ,250,0,              , 200.73 
Saint Marys,MANNITOL 25% 50M        ,636,0,0J2150        , 106.20 
Saint Marys,DEPOPROVERA 150         ,250,0,              , 332.90 
Saint Marys,MEPIVICAINE 1%          ,250,0,              , 140.30 
Saint Marys,MILRINONE LACT          ,636,0,0J2260        , 85.39 
Saint Marys,METHYLEN BL 1ML         ,250,0,              , 137.76 
Saint Marys,METHERGIN.2MG/M         ,250,0,              , 143.39 
Saint Marys,METHYLPRED 40MG         ,250,0,              , 138.58 
Saint Marys,METHYLPRED 40MG         ,250,0,              , 97.00 
Saint Marys,METHYLPRED125MG         ,250,0,              , 106.61 
Saint Marys,METHYLPRED 1GM          ,250,0,              , 320.90 
Saint Marys,METHYLPRED500MG         ,250,0,              , 232.39 
Saint Marys,METOCLOPRAM 2ML         ,250,0,              , 84.72 
Saint Marys,METOPRO 1MG 5ML         ,250,0,              , 90.99 
Saint Marys,METRONIDAZ500MG         ,250,0,              , 160.25 
Saint Marys,MICAFUNGIN 50 MG INJ    ,636,0,0J2248        , 689.67 
Saint Marys,MIDAZ 5MG/5ML           ,250,0,              , 82.76 
Saint Marys,MIDAZ2MG/2ML VL         ,250,0,              , 83.19 
Saint Marys,MIDAZ 5M/M 5ML          ,250,0,              , 110.79 
Saint Marys,MIDAZ.5MG/1ML           ,250,0,              , 91.74 
Saint Marys,MVI 10ML                ,250,0,              , 140.59 
Saint Marys,NAFCILLIN 1GM           ,250,0,              , 186.86 
Saint Marys,NAFCILLIN 2GM           ,250,0,              , 286.05 
Saint Marys,NALBUF 0 10MG           ,250,0,              , 91.29 
Saint Marys,NALBUF 11 20MG          ,250,0,              , 69.60 
Saint Marys,NALOXON .4MG/ML         ,250,0,              , 115.89 
Saint Marys,NEOSTIG 1:1 10M         ,250,0,              , 117.47 
Saint Marys,NICARDIPINE INJ         ,250,0,              ," 2,113.03 "
Saint Marys,NITROGLY 50MG/25        ,250,0,              , 161.73 
Saint Marys,OLANZEPINE 10MG         ,250,0,              , 390.73 
Saint Marys,NITROPRUSS 50MG         ,250,0,              , 202.79 
Saint Marys,OCTREOTID ND SQIV 50MCG ,637,0,              , 145.96 
Saint Marys,OCTREOTID ND SQIV 100MCG,637,0,              , 116.45 
Saint Marys,ZOFRAN PF INJ 4 MG/2 ML ,636,0,0J2405        , 85.57 
Saint Marys,ORPHENADRIN60MG         ,250,0,              , 288.22 
Saint Marys,OXYTOCIN 10U/1M         ,250,0,              , 113.85 
Saint Marys,PAMIDRONATE 30 MG INJ   ,636,0,0J2430        , 330.44 
Saint Marys,PENICILLIN 600MU        ,250,0,              , 338.60 
Saint Marys,PENICILLIN 1.2MM        ,250,0,              , 526.86 
Saint Marys,PEN BEN PRO 1.2M        ,250,0,              , 436.50 
Saint Marys,PENICILLIN 2.5M         ,250,0,              , 176.68 
Saint Marys,PENCILN GK 5MU          ,250,0,              , 144.21 
Saint Marys,PHENOBARB 60MG          ,250,0,              , 93.11 
Saint Marys,PHENYLEPHR 1% 1M        ,636,0,0J2371        , 87.25 
Saint Marys,PHENYTON0 100MG         ,250,0,              , 89.99 
Saint Marys,PHENYTOIN 250MG/        ,250,0,              , 95.64 
Saint Marys,PHYTONAD 1MG/.5         ,250,0,              , 116.00 
Saint Marys,PHYTONAD10MG/ML         ,250,0,              , 198.36 
Saint Marys,PIPE/TAZO 2.25G         ,250,0,              , 184.76 
Saint Marys,PIPE/TAZO3.375GM        ,250,0,              , 236.52 
Saint Marys,PIPE/TAZO 4.5GM         ,250,0,              , 277.88 
Saint Marys,POLYMIX 500000U         ,250,0,              , 191.49 
Saint Marys,POTASSIUM 10MEQ/        ,250,0,              , 82.52 
Saint Marys,POTASSIUM 40MEQ/        ,250,0,              , 81.61 
Saint Marys,POTASSIUM CL 20         ,250,0,              , 81.85 
Saint Marys,PROCHLRPERZ10MG         ,250,0,              , 107.33 
Saint Marys,PROMETHZIN 25MG         ,250,0,              , 88.77 
Saint Marys,PROPOFOL 20ML           ,250,0,              , 83.04 
Saint Marys,PROPOFOL 100ML          ,250,0,              , 83.04 
Saint Marys,PROTAMINE 50MG          ,250,0,              , 93.83 
Saint Marys,PYRIDOXIN 100MG         ,250,0,              , 159.32 
Saint Marys,RANITIDINE 50MG         ,250,0,              , 110.15 
Saint Marys,RANITIDINE150MG         ,250,0,              , 140.67 
Saint Marys,RHIG HMN FULLDOSE 300MCG,636,0,0J2790        , 242.94 
Saint Marys,ROCURONIUM 5ML          ,250,0,              , 89.11 
Saint Marys,SINCALIDE 5MCG          ,636,0,0J2805        , 676.74 
Saint Marys,SOD BICARB 4.2%         ,250,0,              , 116.00 
Saint Marys,SOD BICARB 10ML         ,250,0,              , 160.34 
Saint Marys,SOD BICARB 8.4%         ,250,0,              , 88.19 
Saint Marys,SOD CLOR 4MEQ/ML        ,250,0,              , 97.57 
Saint Marys,SOD CL .9% 20ML         ,250,0,              , 87.91 
Saint Marys,SOD CL .9% 10ML         ,250,0,              , 87.73 
Saint Marys,NS 100ML MBP            ,258,0,              , 381.52 
Saint Marys,SOD CL .9% INJ          ,250,0,              , 94.39 
Saint Marys,SOD CHL 3ML SYRINGE     ,250,0,              , 102.78 
Saint Marys,SOD CHL 10ML SYR        ,250,0,              , 97.23 
Saint Marys,NA PHOS 15ML            ,250,0,              , 74.44 
Saint Marys,SUCCIN20MG/ML10         ,250,0,              , 82.90 
Saint Marys,SUMATRIPTAN INJ         ,250,0,              , 222.05 
Saint Marys,TENECTEPLASE 50 MG INJ  ,636,0,0J3101        ," 36,470.74 "
Saint Marys,TERBUTALINE 0 1         ,250,0,              , 116.00 
Saint Marys,TDAP VACC 7 YRS OR > IM ,636,90715,090715        , 398.70 
Saint Marys,TETRACAIN 1%2ML         ,250,0,              , 73.10 
Saint Marys,THIAMINE 100MG          ,250,0,              , 124.49 
Saint Marys,TIROFIBAN 12.5 MG BAG   ,636,0,0J3246        ," 3,450.36 "
Saint Marys,TOBRAMYCIN 80MG         ,250,0,              , 89.92 
Saint Marys,TRACE ELEMTS 1ML        ,250,0,              , 119.69 
Saint Marys,TRIAMCIN40MG/ML         ,250,0,              ," 1,305.09 "
Saint Marys,TRIAMCIN 200MG/5        ,250,0,              , 152.33 
Saint Marys,TB TEST PPD 5TU         ,302,86580,086580        , 370.65 
Saint Marys,VALPRO 500MG/5          ,250,0,              , 235.59 
Saint Marys,VANCOMY 1000MG          ,250,0,              , 131.49 
Saint Marys,VASOPRES 20U/ML         ,250,0,              , 120.34 
Saint Marys,VECURONIUM 10MG         ,250,0,              , 158.16 
Saint Marys,VERAPAMIL 5MG/2ML       ,250,0,              , 197.50 
Saint Marys,WARFARIN 5MG IJ         ,250,0,              , 3.06 
Saint Marys,STERILE INJ 20ML        ,250,0,              , 87.04 
Saint Marys,COCAINE 4% 4ML          ,250,0,              , 260.68 
Saint Marys,FENTANYL.1MG/2M         ,250,0,              , 85.20 
Saint Marys,FENTANYL 5ML            ,250,0,              , 83.48 
Saint Marys,HYDROMOR2MG INJ         ,250,0,              , 89.47 
Saint Marys,MEPERIDINE 25MG         ,250,0,              , 90.36 
Saint Marys,MEPERIDINE 50MG         ,250,0,              , 90.99 
Saint Marys,MIDAZ 10MG/5ML          ,250,0,              , 112.85 
Saint Marys,MORPH 8MG/ML 1M         ,250,0,              , 91.86 
Saint Marys,MORPH 10MG/ML           ,250,0,              , 92.10 
Saint Marys,ACETYLCYS 6000MG/30ML   ,250,0,              ," 1,582.86 "
Saint Marys,ACETYLCYS 20%30         ,250,0,              , 132.45 
Saint Marys,IOPIDINE 0.5%5M         ,250,0,              , 36.04 
Saint Marys,IOPIDINE .1ML           ,250,0,              , 39.48 
Saint Marys,ARTIF TEAR 15ML         ,250,0,              , 1.36 
Saint Marys,ATROPINE 1% 5ML         ,250,0,              , 6.94 
Saint Marys,BACITRACIN              ,250,0,              , 1.36 
Saint Marys,BETOPTIC 5ML            ,250,0,              , 27.53 
Saint Marys,BETAXOLOL.25% 5         ,250,0,              , 33.69 
Saint Marys,BIMATOPRST 5ML          ,250,0,              , 80.46 
Saint Marys,BRIMONIDINE .15         ,250,0,              , 36.94 
Saint Marys,BRINZOLAMIDE 10         ,250,0,              , 271.75 
Saint Marys,CARBACHL .01%UD         ,250,0,              , 242.18 
Saint Marys,CIPROFLOX 2.5ML         ,250,0,              , 20.69 
Saint Marys,CYCLOPENT 1%2ML         ,250,0,              , 17.45 
Saint Marys,CYCLOSPORINE OPT        ,250,0,              , 7.62 
Saint Marys,DEXAMETH .1%5ML         ,250,0,              , 8.79 
Saint Marys,DEX/NEO/POLY 5M         ,250,0,              , 8.23 
Saint Marys,DEX NEO POLY3.5         ,250,0,              , 26.11 
Saint Marys,DORZ/TIMOL 10ML         ,250,0,              , 25.49 
Saint Marys,ERYTHROM UD OPT         ,250,0,              , 2.99 
Saint Marys,FLUOR I STRIP           ,250,0,              , 1.36 
Saint Marys,FLUOROME .1%5ML         ,250,0,              , 14.50 
Saint Marys,GENTAMICIN .3%          ,250,0,              , 11.67 
Saint Marys,GENTAMICIN .3%5         ,250,0,              , 4.68 
Saint Marys,HYALURON SYG.85         ,250,0,              ," 1,625.50 "
Saint Marys,IRRIG OP 120ML          ,250,0,              , 1.36 
Saint Marys,LUBRICAN OPH UD         ,250,0,              , 2.72 
Saint Marys,XALATAN 2.5ML           ,250,0,              , 88.97 
Saint Marys,LEVOBUNL .5% 5M         ,250,0,              , 11.21 
Saint Marys,MOXIFLOX 3ML OS         ,250,0,              , 67.39 
Saint Marys,NEO/POLY/HC 7.5         ,250,0,              , 31.75 
Saint Marys,NEO/POLY/BA3.5G         ,250,0,              , 38.64 
Saint Marys,NEO/POLY/BA3.5G         ,250,0,              , 2.37 
Saint Marys,OFLOXACIN5MLOS          ,250,0,              , 17.48 
Saint Marys,OLOPATIDINE 5ML         ,250,0,              , 54.59 
Saint Marys,PHENYLEPH 1%DRP         ,250,0,              , 1.36 
Saint Marys,PHENYLE 2.5%2ML         ,250,0,              , 25.76 
Saint Marys,PILOCARP 1% 2ML         ,250,0,              , 5.99 
Saint Marys,PREDNISOL 1%5ML         ,250,0,              , 6.55 
Saint Marys,PRED G OPHT SOL         ,250,0,              , 13.93 
Saint Marys,NACL 5% 15ML            ,250,0,              , 2.49 
Saint Marys,NACL 5% 3.5G            ,250,0,              , 7.18 
Saint Marys,BALANCED SALT15         ,250,0,              , 1.36 
Saint Marys,SULFACET10%15ML         ,250,0,              , 113.41 
Saint Marys,TETRACAIN.5%2ML         ,250,0,              , 9.33 
Saint Marys,TIMOPTCXE.5/2.5         ,250,0,              , 24.32 
Saint Marys,TIMOPTIC .5%5ML         ,250,0,              , 86.05 
Saint Marys,TOBRAMYC OS 5ML         ,250,0,              , 6.05 
Saint Marys,TOBRAMYCIN/DEX O        ,250,0,              , 50.90 
Saint Marys,TOPICAMI 1%15ML         ,250,0,              , 9.27 
Saint Marys,VISIONBLUE OPTH         ,250,0,              , 102.23 
Saint Marys,CAPSAICIN 60GM CREAM    ,637,0,              , 1.36 
Saint Marys,HIBICLENS 120ML         ,250,0,              , 1.36 
Saint Marys,DAKINS ALL STR          ,250,0,              , 24.94 
Saint Marys,FLUOCINOLONE 0.025% 60GM,637,0,              , 63.93 
Saint Marys,GELFOAM 100             ,250,0,              , 103.67 
Saint Marys,GELFOAM 12X7            ,250,0,              , 21.40 
Saint Marys,LIDOCAIN 2%20ML         ,250,0,              , 82.03 
Saint Marys,LIDO 2% JELLY 20        ,250,0,              , 84.63 
Saint Marys,LIDOCAINE/PRILOCAINE 30G,250,0,              , 3.72 
Saint Marys,MICROFIB COL 1G         ,250,0,              , 353.51 
Saint Marys,MINERAL OIL 10ML        ,250,0,              , 145.96 
Saint Marys,NTG PATCH 0.1MG         ,259,0,              , 5.89 
Saint Marys,PERMETHRIN 1%           ,637,0,              , 43.77 
Saint Marys,PETROLATUM 30GM         ,270,0,              , 1.36 
Saint Marys,BETADINE 5% OPTH        ,250,0,              , 1.36 
Saint Marys,THROMBIN 5000U          ,250,0,              , 703.91 
Saint Marys,THROMBIN 20000U         ,250,0,              ," 2,659.57 "
Saint Marys,CERVIDIL 10MG           ,250,0,              , 451.00 
